"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
158502,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Can't have added text before format codes with NatNum modifier","2023-12-05 06:06:57"
158550,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Regressions from ""reduce Calc's INITIALCOLCOUNT to 1""","2024-01-25 15:10:04"
158555,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[NatNum12] does not allow literal text to the left of 0","2023-12-08 06:06:18"
158561,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Object fit to cell does not fit target cell if source cell was resized before copying","2024-03-03 10:45:07"
158570,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Grid color not displayed anymore","2024-01-22 12:45:50"
158574,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Changing the column to R in Navigation after transition (syntax Excel R1C1)","2023-12-09 11:39:42"
158592,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Control anchored and fit to cell jumps to different cell when changing Anchor setting in Control Properties","2023-12-08 23:41:29"
158598,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Command ""Show Comment"" should be available in the Tabbed UI","2024-04-29 04:26:13"
158620,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","TRANSPOSE() should generate a #SPILL! error if cells available are not sufficient to write the result, i.e. Spill range is too big","2024-05-29 09:22:52"
158626,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell background colour (from ""Office"" document theme) is changed on xlsx-ods-xlsx conversion","2024-04-18 03:47:59"
158634,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","dates handled as text in AutoFilter when using a complex, conditional date format code","2024-01-07 03:48:46"
158641,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Inconsistent 'point edit mode' for comments in Calc","2024-06-01 17:05:28"
158679,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Import - Text Import Dialog corrupts fixed width data, removes characters between the delimiters","2023-12-13 11:41:37"
158682,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Move rows with protected cells does not give warning","2024-01-12 10:36:19"
158691,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc not responding after copying cells with Windows' ""Offer suggested actions"" set ON","2024-03-12 05:25:29"
158692,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The data could not be loaded completely because the maximum number of rows per sheet was exceeded.","2023-12-14 14:43:01"
158696,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI. A checkbox for default column width rather odd UI choice width downsides","2023-12-14 09:06:53"
158712,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Crash with bookmarks menu extension","2024-01-03 22:07:58"
158747,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell format changes when using cross border (row)","2023-12-17 19:23:32"
158751,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pasting text in vertically merged cells does not show the entire text","2023-12-21 19:09:46"
158753,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Chart wizard jumps back to chart type selection after dialog is collapsed for range selection","2024-01-05 12:12:56"
158755,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: Hidden styles appear unchanged in hierarchical list (styles sidebar)","2023-12-30 10:07:31"
158761,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add Show/Hide comment or Show all Comments command to right click menu of comments in Calc Navigator","2024-01-24 15:07:20"
158765,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Problems trying to print documents on ""Folio"" size paper","2023-12-21 19:09:10"
158774,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Serious slowdown in recent Libreoffice calc release","2023-12-20 09:56:50"
158795,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","loadComponentFromURL needs libforuilo.so on a --disable-gui build","2024-01-30 11:17:25"
158858,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Distorted image and incorrect size during hover over in Calc","2024-02-20 14:08:48"
158866,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pasting 2 pictures into the same cell will cause the picture to display incorrectly in LibreOffice Calc","2023-12-30 10:15:36"
158894,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI:  Find & Replace does not create array formulas","2024-01-24 18:25:27"
158895,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI:  Ctrl-Shift-Enter does not create array formula if cell is unmodified","2024-01-02 17:26:45"
158915,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Very slow file-opening if embedded font being enabled","2024-01-23 00:00:09"
158948,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LibreOffice bugs and freezes when I work between 2 different windows (GTK3)","2024-01-22 21:12:20"
158979,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Remember last option at Merge Cells","2024-04-03 09:09:37"
159009,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Calc text in first row disappears when right-clicking in cell then clicking on column header","2024-01-05 03:20:32"
159047,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: make possible Font spacing of formula results","2024-01-10 10:15:29"
159078,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Support for Apache Parquet input for Calc and Base","2024-01-11 01:56:15"
159082,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc INDIRECT() links faulty in folders other than ~/documents on FILEOPEN","2024-01-24 02:39:32"
159114,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CRASH: inserting column and undoing","2024-01-13 21:46:14"
159134,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Forms Listeners stop working after a different sheet is activated","2024-01-22 15:12:23"
159178,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EXPORT as xhtml in calc misformatted; embedded pictures are displayed over tables","2024-02-20 12:56:08"
159191,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","""Select Unprotected Cells"" does not work if selection active","2024-03-21 13:19:48"
159192,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Copy visible cells from a selected range","2024-01-15 16:47:44"
159198,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Improve loading time for simple, large spreadsheet document","2024-01-30 01:02:39"
159222,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Low performance with comments","2024-06-02 14:50:30"
159228,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","rotated  Text contents in Cell truncated if SKIA rendering is disabled","2024-01-17 15:25:53"
159237,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Optimal Column Width does not work with Right Indent Cells","2024-05-05 22:24:12"
159245,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Conditional Format breaks after deleting row","2024-03-14 05:04:12"
159264,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Pivot table style is not applied","2024-01-29 23:22:52"
159315,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Page Header : Image Width and Height are not saved","2024-01-27 15:41:19"
159341,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Item references to table are not imported correctly","2024-02-25 10:10:51"
159343,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Function wizard breaks formula reference to database range","2024-01-24 01:45:19"
159378,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","In fods spreadsheets, external links to files in separate directories fail","2024-01-25 22:50:21"
159419,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Amount and Range chart (StockChart3) corrupted after save and reload (series shift if categories are multi-column)","2024-02-04 14:36:26"
159427,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Copy value from sum area","2024-04-04 23:53:06"
159432,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Sort and/or filter Named Ranges And Expressions from Manager","2024-02-06 22:29:53"
159484,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CoinMP Linear Solver finds solution to infeasible model","2024-02-01 08:52:09"
159513,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Image settings are not saved","2024-02-04 07:27:19"
159530,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","In dark mode, Calc's page breaks' light-gray watermarks and dark-blue borders don't fit the theme","2024-03-19 23:02:11"
159598,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Merging a whole column increases file size unnecessarily (comment 8)","2024-04-16 19:00:06"
159606,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Sparklines are gone after save-reopen if output range's sheet precedes the input range's sheet (comment 10)","2024-02-22 16:41:13"
159616,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","no screen refresh after editing cell or changing column with, when macros are activated","2024-02-23 14:07:28"
159645,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CTRL-F after applying last used cell background color or font color does not focus search field (gtk3)","2024-02-27 05:55:41"
159649,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Slow scrolling with highlighting in Calc with Skia disabled","2024-04-18 03:39:33"
159654,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Enhancement Feature Request - Center Across Selection","2024-02-09 11:35:15"
159695,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Validity settings are editable on a protected sheet from context menu","2024-05-31 06:11:03"
159712,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Sparklines don't take the space of the whole merged cell","2024-02-27 16:28:02"
159713,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","On a sparkline, empty cells can't be taken as ""gap""","2024-02-17 05:50:15"
159737,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Autofilter dropdown should be case-sensitive and independent from the filter dialog","2024-03-01 10:41:17"
159738,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC UI: Menu item ""View headers"" in menu ""View"" named wrong","2024-03-09 03:14:47"
159778,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc autofilter does not allow to edit after last row","2024-02-20 19:59:07"
159814,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN .xlsx:Comment Shadow Always displayed","2024-02-22 03:24:16"
159842,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Multiple.Operations does not work","2024-02-22 15:40:47"
159871,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pasting formulas to text editor by View Formulas (Ctrl+`) mode skips sheet address","2024-02-28 12:55:15"
159914,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Chart anchor inconsistent in ODS to XLSX and XLS","2024-04-24 15:41:12"
159916,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Spreadsheet default alignment is not honored for xlsx format","2024-03-05 22:04:28"
159930,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Minus sign mis-placed with format "".00"" until save/reload","2024-04-09 07:40:37"
159941,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Impossible to change page splits when Calc column is hidden","2024-03-05 08:22:13"
159943,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Failure to copy some graphs on tab duplication","2024-02-28 22:31:14"
159982,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Spell check does not work in Shape and Text Box (red underline but no correction offered)","2024-03-18 13:49:17"
160002,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Indentation issue in currency formatted (with left-aligned currency symbol) cells in Calc","2024-03-08 06:59:15"
160011,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Hidden columns should not prevent text from preceding columns from overflowing over their cells","2024-03-22 11:42:08"
160023,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pasting Array formula used ROW or COLUMN function as GDI-Image results in an error-displayed image","2024-04-29 20:33:03"
160081,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Performance: VLOOKUP is very slow even with 41670 rows of data","2024-03-07 13:41:42"
160096,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Validity list set to not show error message does not allow unlisted values to be entered","2024-05-02 13:15:23"
160107,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: Pivot Row field with Compact layout supports only Standard Format","2024-04-12 17:11:48"
160121,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Some input fields in the Solver dialog should be disabled depending on other options","2024-03-24 06:58:27"
160137,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Following hyperlink to calc spreadsheet results in lost row and column freeze","2024-03-25 17:58:37"
160143,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Change mnemonic for Delete Columns from 'C' to 'D'","2024-03-11 09:29:11"
160144,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc in-cell formula autocompletion syntax popover tooltip flickering and jumping up / down depending on parentheses","2024-03-25 13:43:43"
160146,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] XLS (binary) conditional formatting bug tracker","2024-03-11 05:36:54"
160199,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING Making text size inside Comments in LibreOffice Calc permanently changeable (Issue opening xlsx files)","2024-05-20 17:41:59"
160208,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Crash in: cppu::UnoType<com::sun::star::beans::UnknownPropertyException>::get() when changing chart element's corner style in sidebar","2024-03-22 07:41:27"
160218,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","perf: GetDefaultScriptType","2024-03-18 09:37:03"
160233,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Scrolling while editing a centered formula will make it move to the right","2024-03-22 20:18:33"
160234,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The number of constraints visible in the Solver dialog should increase to 6 (instead of current 4) and shouldn't use ""infinite scroll""","2024-03-25 05:09:53"
160247,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CONVERT becomes CONVERT_OOO when cell formula is set via macro","2024-03-24 20:30:12"
160250,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Conditional formatting edit dialog keeps moving down and to the right (kf5)","2024-03-18 06:50:59"
160290,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Right-clicking to select an always-shown comment in Calc ""clicks through"" and selects the cell behind it","2024-04-19 08:17:31"
160291,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Sampling dialog should be able to run without closing the dialog","2024-04-17 02:17:41"
160337,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LibreOffice Calc printing Area with Debian Stable e Testing","2024-03-25 19:27:24"
160352,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Navigator does not track images, objects, tables etc. that get focus on canvas","2024-05-08 19:00:00"
160395,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Result Field can be deleted with the Del key","2024-04-12 15:20:47"
160397,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Compact layout missing Text values in Row Field","2024-04-13 18:30:31"
160404,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Pivot table is not imported if sheet protection has Pivot table editing enabled","2024-04-12 14:24:44"
160446,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LibreOffice Calc crashes when control is remove with a popup up menu displayed","2024-04-01 09:19:35"
160460,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","VIEWING UI Data->Group expand/collapse button active area not scaling on high-res display","2024-04-02 01:24:05"
160535,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Support sheet protection option: Use AutoFilter","2024-04-06 19:40:31"
160536,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Support sheet protection option: Use PivotTable&PivotChart","2024-04-06 19:41:23"
160537,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Support sheet protection option: Edit objects","2024-04-06 19:41:05"
160563,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pasting very long string when editing in the formula input inserts newline(s)","2024-04-06 21:32:03"
160580,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Provide config option for ""Wraparound"" of next/previous sheet shortcut in Calc","2024-04-19 09:26:07"
160582,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN: CSV, locale setting is not preserved in the import window (regression tdf#152336)","2024-04-13 17:10:46"
160596,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[EDITING] ""Not responding"" message displayed by Calc on large array selection that has conditional formatting","2024-04-19 09:24:37"
160607,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Chart does not update when an unrelated worksheet is duplicated","2024-04-10 09:05:14"
160608,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","""Re-type Password"" dialog needs UX improvement","2024-04-13 17:14:45"
160615,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Adding a warning message about the type of settings in Calc.","2024-04-11 15:01:27"
160654,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","drawing of cell borders severely broken (appearing/disappering) as one scrolls through columns","2024-05-31 22:19:07"
160666,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","ODS multiline field wrapping NOK","2024-04-15 09:30:54"
160738,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","search and replace widget reset the current selection only option after saving","2024-04-21 07:07:16"
160739,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Raise a matrix to an exponential with Calc","2024-05-05 19:28:02"
160740,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","cell styles in protected sheets lose background colours","2024-06-02 05:03:47"
160750,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","PivotTable expand/show buttons overlap with row title/header","2024-04-21 05:36:44"
160781,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[EDITING] Find and Replace with [x] Cell Styles mistakes Direction (Rows & Columns)","2024-04-22 18:07:01"
160786,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Weird formatting in Calc 24.2","2024-06-02 04:19:47"
160828,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Links contained within text in XLSX spreadsheets not ctrl-clickable","2024-04-26 15:29:13"
160851,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Hiding rows or columns in Calc causes severe lag","2024-05-22 04:09:47"
160888,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cannot unprotect protected macro library (hang)","2024-05-27 08:51:08"
160893,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","XLOOKUP problem with date as text","2024-05-27 08:59:35"
160900,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Inconsistency in Retaining Automatic Line Break Setting in LibreOffice Calc (xlsx Format)","2024-05-20 17:36:50"
160904,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Remove ""= and <>"" from ""Search criteria = and <> must apply to whole cells""","2024-05-23 17:10:04"
160921,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Changing Add in Columns->Optimal width causes some columns to be too narrow","2024-06-02 04:21:54"
160926,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Duplicate push buttons appearing","2024-05-08 19:44:47"
160934,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[Calc Editing] Undo ineffective after Data Entry Form deleting --> data loss !!!","2024-05-05 16:06:49"
160941,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","recursive iteration does not include all depended cells in each step","2024-05-05 14:07:18"
160944,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LO Calc Crashes after inserting a row in spreadsheet (or after saving directly after)","2024-05-20 07:10:43"
161011,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UNO StatisticsMenu is not being auto assigned an accelerator","2024-05-10 03:17:37"
161015,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","MATH: round, roundup: 'closedness', meaningful results for excessive digits","2024-05-28 15:14:16"
161018,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Calc says ""adapt row height"" for a short amount of time whenever I select a cell","2024-05-21 05:30:18"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-06-01 01:30:44"
161079,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text in Textbox is not visible in dark themes","2024-05-15 00:25:10"
161160,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Indent increase multiple cells not formatting correctly when Aligned right in box","2024-05-21 09:54:22"
161210,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","some xls  files take too much time to open in LO 7 and newer [LO 6 is ok]","2024-05-24 18:11:45"
161260,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc comment boxes moved down after being filtered out + filesave","2024-05-27 13:03:43"
161271,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","enhancement: support new Excel regex spreadsheet functions, REGEXTEST, REGEXEXTRACT, REGEXREPLACE","2024-05-31 13:08:45"
161301,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The Japanese calendar format in the xlsx file created by MS Office disappears in Calc","2024-06-01 04:04:41"
161304,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","context menu ""Delete ~Columns"" deletion needlessly duplicates ~Cut mnemonic ""C"", allow auto assignment for the Columns entry","2024-05-30 08:38:16"
161329,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","If you copy a shape the hyperlink property is not copied.","2024-05-30 20:39:05"
161338,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Goal seek corrupts the data in Calc cell","2024-05-30 12:08:51"
161365,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Checkbox state is not saved in xlsx (saved in ods though)","2024-06-01 03:02:24"
161372,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Spreadsheets with comments are unreasonably slow","2024-06-01 21:10:14"
157785,"LibreOffice","Calc","oleksiy.stasevych","NEW"," ---","The font colour of the text in cells is not changed in the editing mode","2024-04-18 16:31:16"
153052,"LibreOffice","Calc","raykowj","NEW"," ---","Image insert results in two undo actions added to undo stack","2023-05-05 15:13:49"
161214,"LibreOffice","Calc","yclee","NEW"," ---","Callout shape remains on the screen after delete key was pressed","2024-05-30 19:02:55"
66319,"LibreOffice","Calc","andreas.heinisch","NEW"," ---","returned complex numbers use decimal point regardless of locale","2024-04-09 06:30:54"
32252,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[UI] Spreadsheet window without focus should not show cell cursor","2017-05-31 21:06:51"
32950,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLS: Cell height may be wrong because 'Optimal height"" of rows is not re-calculated at load time.","2024-03-12 18:19:24"
34552,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Calc loses row height value when modifying a cell","2024-05-20 03:14:33"
35315,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FEATURE REQUEST: import and export  iCalendar files; FILEOPEN, FILESAVE","2023-10-01 12:14:17"
35591,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Incorrect print range detection in calc, hidden cells are not handled correct","2021-06-16 12:59:00"
35806,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING navigation through previously accessed cells","2017-09-24 21:54:31"
36864,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc cell format for Bytes","2017-07-13 10:18:50"
38003,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc doesn't print the content of a cell until you go out this cell","2023-09-15 07:59:27"
38139,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Copy and paste with mouse between spreadsheets on different computers results in OLE object","2023-10-11 03:15:07"
39274,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Calc)","2023-11-05 17:32:53"
39910,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text-Wrapping Doesn't Wrap Long HyperLinks Resulting in Cutoff Text","2024-05-31 10:55:26"
40203,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Recalculation Issue: changes in macros not recalculated.","2020-07-06 08:51:44"
40975,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add ""differentiation"" function to Calc","2017-07-22 11:26:37"
41477,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Snap objects/pictures to cell boundaries","2018-10-06 17:28:57"
41915,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","named cells not highlighted when editing formulae","2023-09-21 03:15:53"
44189,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: visited hyperlinks do not change color","2023-08-02 13:25:47"
44817,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE: when saving as XLS, add explicit warning when file cannot be correctly represented (limit of 30 arguments in functions)","2023-09-26 21:59:57"
45472,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Cursor position is miscalculated after selecting cells","2024-05-16 20:25:43"
45952,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Format Cells: Binary and Hex with digit grouping","2020-04-27 10:43:33"
46887,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[EDITING] Comments can not be copy and pasted naturally","2017-07-04 19:34:23"
48655,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pasting an HTML table into Calc should provide an option for avoiding automatic date detection","2018-10-14 09:28:20"
50044,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN partiular .xls shows too small row height (b/c it is defined twice - fine if RT by MSO)","2022-09-20 16:49:06"
50351,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LibreOffice Calc spreadsheet does not record or compare changes in text formatting","2021-01-07 17:43:31"
51729,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Previously copied cells are incorrectly highlighted as still in clipboard after no longer in clipboard","2023-05-29 17:49:00"
51856,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Better way to set/store Printing of 0 Values ? (currently done in page styles in documents / templates )","2023-10-06 17:21:56"
53146,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Proper Function Capitalizes Letters After Apostrophe","2022-07-26 03:29:14"
54975,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","RFE: Value Highlighting: do not highlight constant expressions as formulas","2017-09-18 08:29:16"
56201,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CONFIGURATION: Setting more defaults for Calc","2017-08-30 20:09:24"
60168,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cursor pauses when navigating within unprotected area surrounded by protected region","2022-09-16 03:40:10"
60575,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","When one protected sheet is present it's impossible to edit styles","2022-04-11 02:52:22"
61793,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","PIVOTTABLE: (option to) auto refresh Pivot Table after changes in source","2024-03-28 13:07:54"
62909,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: Context Pop-Up Window Location","2023-02-16 03:26:02"
63091,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","applying formula to a cell range","2018-12-09 19:55:55"
63207,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Allow custom properties in Calc header","2021-10-28 03:28:14"
63368,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: Images attached to cell get mispositioned when cell above is edited","2023-04-14 03:25:34"
63558,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add language autodetection and language menu shortcuts","2017-10-20 16:35:21"
64028,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Enhancement: option to retain cell formating in Calc when <Ctrl> X is used to cut contents of a cell","2023-06-29 03:13:18"
64596,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Paste Special Formula Overwrites Value","2023-07-29 03:17:53"
