"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
156234,"LibreOffice","graphics stack","khaled","VERIFIED","FIXED","Subtle glyph misalignment with several fonts","2024-05-27 06:11:58"
46444,"LibreOffice","Calc","libreoffice-bugs","VERIFIED","FIXED","Calc doesn't filter any comments","2024-05-27 13:03:43"
161056,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Show bullets used in current document in bullets dropdown","2024-06-01 15:17:43"
161212,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","With Tabbed UI, Image settings (in Image tab and in Properties Sidebar) are greyed out when image selected","2024-05-28 03:23:26"
137924,"LibreOffice","UI","m.weghorn","VERIFIED","FIXED","[KF5] UI not scaled correctly on HIDPI Wayland/KDE screens","2024-05-30 06:13:30"
149611,"LibreOffice","UI","m.weghorn","VERIFIED","FIXED","Page color doesn't adhere to dark theme (KF5)","2024-05-28 20:33:18"
161234,"LibreOffice","Calc","rafael.palma.lima","VERIFIED","FIXED","Issues with the new cell outline in Calc 24.8","2024-05-30 04:36:49"
97618,"LibreOffice","filters and storage","regenyi.balazs+libreoffice_bugzilla","VERIFIED","FIXED","FILEOPEN drawing object (flow chart shapes) distorted in DOCX because of drawing canvas","2024-06-01 01:19:23"
154774,"LibreOffice","Formula Editor","rizmut","VERIFIED","FIXED","Preview in Spacing dialog does not respect dark mode","2024-05-28 02:06:03"
161092,"LibreOffice","UI","rizmut","VERIFIED","FIXED","Need better graphics for new bar-of-pie and pie-of-pie chart types","2024-05-30 12:29:17"
54264,"LibreOffice","filters and storage","sberg.fun","VERIFIED","FIXED","FILEOPEN: LO cannot open more than one file at a time from Mac Finder","2024-05-28 02:29:55"
161318,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","Unexpected page break, related to clearing break","2024-05-31 10:59:00"
98367,"LibreOffice","LibreOffice","caolan.mcnamara","VERIFIED","FIXED","Draw/Impress Small capitals preview correct but result as Capitals, including with Text box in Writer","2024-06-02 11:12:48"
98539,"LibreOffice","UI","akshaydeepiitr","CLOSED","FIXED","DIALOG: Improvements to the Find & Replace dialog","2024-05-27 10:54:41"
70678,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Fatal error when adding a chart for cells with formulas (Summary in Comment 24)","2024-05-28 03:14:00"
58521,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Endnotes always start on a new page, no option to have it directly at the end (unless using sections)","2024-06-02 16:46:49"
137931,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Show the UI selection dialog on first start-up","2024-05-31 13:06:46"
139165,"LibreOffice","Base","libreoffice-bugs","NEEDINFO"," ---","View Relationships: MSSQL via ODBC: Crash in: rtl_uString2String","2024-06-02 03:14:33"
139185,"LibreOffice","Linguistic","libreoffice-bugs","NEEDINFO"," ---","""creatine"" is detected as a Romanian word","2024-05-28 06:19:38"
139429,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","To be presentable the Style previews on the 'Tabbed' NB need padding and some additional width, with tooltip for overwide style names","2024-05-30 00:47:04"
143317,"LibreOffice","Base","libreoffice-bugs","NEEDINFO"," ---","Base crashes viewing / browsing mysql database table using direct mysql connector","2024-06-01 03:15:25"
144621,"LibreOffice","Formula Editor","libreoffice-bugs","NEEDINFO"," ---","Formula font color should change to white when using black document background color","2024-05-27 03:14:37"
147794,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Clicking ""Add New Sheet"" button (+) once, continuously add new sheets up to Sheet1328","2024-05-30 03:15:46"
151708,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Unsaved documents are no longer recovered [recovered as empty documents with the status (Remote)]","2024-05-31 03:15:24"
151799,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","As soon as a document is opened when the PC is connected to the network, LibreOffice hangs.","2024-05-30 00:10:05"
152175,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Skia: black rectangle instead of coloured cell coordinate when editing formula in cell","2024-05-31 14:53:46"
154223,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","WebDAV broken with having a proxy configured and/or HTTPS","2024-05-28 03:13:56"
155692,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Resizing RTL table cells is almost impossible (very tricky)","2024-06-02 03:14:34"
157684,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Add option to set default Wrap for inserted pictures","2024-05-30 00:18:32"
158060,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Windows that were open in the background suddenly appear in the foreground when I move the cursor over a Writer document (occurs rarely not sistematically)","2024-05-27 03:14:38"
158377,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer formatting header supression","2024-05-31 03:15:25"
158401,"LibreOffice","Impress","libreoffice-bugs","NEEDINFO"," ---","hi, in LO Impress, text content disappears after animation.","2024-05-28 03:13:58"
158427,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","7.3.2.2 calc system dialog font problem","2024-05-28 03:13:59"
160285,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","checkbox state [X] not visible in Evince","2024-06-02 11:27:08"
160623,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Long duration for converting bigger DOCX or PPTX files to PDF files","2024-05-27 10:51:22"
160729,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashes after resume on KDE Wayland","2024-05-27 13:48:32"
160954,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Can't change OLE Object link target from context menu and properties dialog","2024-05-28 23:43:48"
161008,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Spurious Deletions","2024-05-28 06:35:37"
161016,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","LibreOffice_7.6.6_Win_x86-64.msi does not run","2024-05-27 07:06:49"
161032,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Allow removing bundled extensions","2024-05-28 04:25:06"
161034,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Creating list style messes up paragraph formating","2024-05-27 03:58:53"
161052,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Color mistake (rows on color palette shifted?)","2024-05-28 03:29:00"
161221,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Formula not copied from Calc to Google Sheets","2024-05-30 03:55:31"
161266,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Long pause between each cell entry of up to 5 seconds","2024-05-27 19:07:57"
161284,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Select cells to print function on Spreadsheet doesn't work properly","2024-05-26 23:39:42"
161305,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Issue with text resettings when using autocorrect.","2024-05-28 14:13:14"
161320,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Title property field in document doesn't update","2024-05-29 21:06:44"
161321,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice will not open from shorcut, start menu or documents","2024-05-29 15:06:59"
161328,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice freezing up when trying to save spreadsheet files","2024-05-30 14:31:28"
161335,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Full Page Border not aligned when printed","2024-05-30 11:13:39"
161339,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","UI freeze when saving","2024-05-30 11:36:34"
161343,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: primary stress treated as line break","2024-05-30 11:41:56"
161353,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Disparition de données après pagination dans CALC","2024-05-31 11:22:29"
161369,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Calc conditional date formatting","2024-06-01 03:20:23"
158288,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","When you select part of a column with merged cells, all columns that are part of the merged cell are selected","2024-05-28 23:48:09"
